

Gerald Mordaunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085667
First Name (With Contractions)	Gerald
First Name (Without Contractions)	Gerald
Surname	Mordaunt
Gender	Unknown
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jul 1857
Witnesses	Gerald Mordaunt; Elizabeth Mordaunt, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857, Page 146, Entry 291
Source	LDS Film 1656679
Witnessed Marriage Of	John Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085667&Relationship=Groom
Witnessed Marriage Of	Ann Mills	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085667&Relationship=Bride



