

Sarah Hewetson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030126053
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Hewetson
Spouse's Occupation (As Documented)	Brazier
Spouse's Occupation (Standardised)	Brazier
Gender	Female
Abode	Fontenoy St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1828
Register	Baptisms 1827 - 1828, Page 203, Entry 1621
Source	LDS Film 1656419
Parent Of	Henry Hewetson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126053&Relationship=Baptised
Married To	William Hewetson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126053&Relationship=1stParent



