

Samuel Bruce	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030852
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bruce
Gender	Male
Abode	Denison Street
Year	1788 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1788
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	1 Dec 1787
Register	Baptisms 1769 - 1812, Page 14, Entry 2
Source	LDS 1656373
Parent Of	Thomas Bruce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030852&Relationship=Baptised
Married To	Elizth.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030852&Relationship=2ndParent



