

John Glen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040033087
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Glen
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Male
Abode	Nova Scotia
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	10 Mar 1781
Date Of Death	8 Mar 1781
Register	Burials 1781, Page 34, Entry 98
Source	LDS Film 93833
Parent	John Glen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033087&Relationship=1stParent



