

Charles Boulton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299803
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Boulton
Parent's Occupation (As Documented)	Warder
Parent's Occupation (Standardised)	Jailer
Gender	Male
Abode	Kirkdale
Year	1857
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	10 May 1857
Baptising Minister	T. Major Lester B.A.
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 38, Entry 285
Source	LDS Film 1468979
Parent	Thomas Boulton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299803&Relationship=1stParent
Parent	Amelia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299803&Relationship=2ndParent



