

John Mort	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049495
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mort
Gender	Male
Abode	Liverpool
Year	1771 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	3 Sep 1771
Occupation (As Documented)	Boat man
Occupation (Standardised)	Boatman
Witnesses	James Crowley; Thomas Cowell
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 101, Entry 3
Source	LDS Film 1656155
Witnessed By	James Crowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049495&Relationship=Witness_1
Witnessed By	Thomas Cowell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049495&Relationship=Witness_2
Married To	Ann Rennison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049495&Relationship=Bride



