

Betsy Roughsedge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034243
First Name (With Contractions)	Betsy
First Name (Without Contractions)	Betsy
Surname	Roughsedge
Gender	Female
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Jul 1836
Witnesses	Henry Ratcliff; Betsy Roughsedge
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 193, Entry 1346
Source	LDS Film 93843
Witnessed Marriage Of	William Ratcliff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034243&Relationship=Groom
Witnessed Marriage Of	Ellen Roughsedge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034243&Relationship=Bride



