

Thomas Hammond	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425479
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hammond
Name Suffixes	Gentleman
Gender	Male
Abode	Great Georges Street, Liverpool
Year	1825
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	5 Dec 1825
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 130, Entry 1044
Source	LDS Film 1468980
Parent Of	Georgiana Hammond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425479&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425479&Relationship=2ndParent



