

Benjamin Bamber	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021505
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Bamber
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 May 1769
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Notes	Robt. Brereton Rectr. [written at bottom of page]
Register	Burials 1765 - 1769, Page 61, Entry 37
Source	LDS Film 1656377
Parent Of	Sarah Bamber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021505&Relationship=Deceased



