

Richard Bunnell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029988
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bunnell
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Kay Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 May 1778
Burying Minister	Joseph Bowes Curate
Register	Burials 1776 - 1778, Page 22, Entry 8
Source	LDS Film 1656377
Parent	William Bunnell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029988&Relationship=1stParent



