

William Dixon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010518
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dixon
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1765
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	21 Dec 1765
Register	Baptisms 1765 - 1772, Page 3, Entry 12
Source	LDS Film 1656376
Parent Of	Henry Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010518&Relationship=Baptised



