

Isaac Seller	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131076
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Seller
Gender	Male
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	29 Dec 1850
Witnesses	Isaac Seller; Elizabeth Workman
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 146, Entry 292
Source	LDS Film 1546290
Witnessed Marriage Of	Henry Rushton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131076&Relationship=Groom
Witnessed Marriage Of	Catherine Seller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131076&Relationship=Bride



