

Mary Pierpoint	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030068972
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Pierpoint
Former/Maiden/Other Surname 1	Mawdsley
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Brownlow Hill
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1808
Date Of Child's Birth	24 Jun 1808
Register	Baptisms 1808, Page 356, Entry 923
Source	LDS Film 93833
Parent Of	John Pierpoint	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068972&Relationship=Baptised
Married To	John Pierpoint	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068972&Relationship=1stParent



