

Sarah Kenyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049300
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Kenyon
Married Surname	Johnson
Gender	Female
Abode	this parish
Year	1768 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	1 Aug 1768
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Notes	[Bride signed Kennyon]
Register	Marriages 1754 - 1775, Page 105, Entry 5
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049300&Relationship=Witness_1
Witnessed By	Thos. Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049300&Relationship=Witness_2
Married To	John Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049300&Relationship=Groom



