

Thomas Grocot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051965
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Grocot
Gender	Male
Year	1800 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1800
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	18 Aug 1799
Register	Baptisms 1797 - 1813, Page 4, Entry 2
Source	LDS Film 1656155
Parent Of	Charles Grocot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051965&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051965&Relationship=2ndParent



