

Michael Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004550
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Williams
Gender	Male
Abode	Paradice St.
Year	1740 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1740
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	30 Jul 1740
Register	Baptisms 1737 - 1754, Page 14, Entry 19
Source	LDS Film 1656376
Parent Of	Margt. Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004550&Relationship=Baptised



