

Godfrey Hirst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428003
First Name (With Contractions)	Godfrey
First Name (Without Contractions)	Godfrey
Surname	Hirst
Gender	Male
Abode	Prophet Street, Toxteth Park
Year	1834
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	13 Jul 1834
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Baptisms 1827 - 1835, Page 283, Entry 2260
Source	LDS Film 1468980
Parent Of	Mathew Hirst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428003&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428003&Relationship=2ndParent



