

Archelaus Warren	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246941
First Name (With Contractions)	Archelaus
First Name (Without Contractions)	Archelaus
Surname	Warren
Gender	Unknown
Abode	West Derby
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Sep 1858
Register	Baptisms 1858 - 1859, Page 233, Entry 1864
Source	LDS Film 1656561
Parent Of	Edith Warren	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246941&Relationship=Baptised
Married To	Lavinia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246941&Relationship=2ndParent



