

John Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092407
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Abode	Linacre
Year	1773
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	31 Aug 1773
Register	Burials 1767 - 1790, Page 143, Entry 32
Source	LDS Film 1647560
Parent Of	Mary Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092407&Relationship=Deceased



