

Richard Manson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054226
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Manson
Gender	Male
Abode	the Parish of Liverpool
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Sep 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Mary Ann Johnson; William Dobson
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1820 - 1821, Page 96, Entry 287
Source	LDS Film 93917
Witnessed By	Mary Ann Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054226&Relationship=Witness_1
Witnessed By	William Dobson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054226&Relationship=Witness_2
Married To	Hannah Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054226&Relationship=Bride



