

Robert Homer Newall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083056
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Homer
Surname	Newall
Gender	Male
Abode	Liverpool
Year	1855
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	16 Apr 1855
Occupation (As Documented)	Comml. Clerk
Occupation (Standardised)	Commercial Clerk
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Elliott, Jr.; Susannah Colgan
Marriage Type	unknown
Marrying Minister	J. England
Register	Marriages 1848 - 1859, Page 159, Entry 317
Source	LDS Film 1545920
Witnessed By	Thomas Elliott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083056&Relationship=Witness_1
Witnessed By	Susannah Colgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083056&Relationship=Witness_2
Married To	Ann Eliza Colgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083056&Relationship=Bride



