

Ann Baxter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030080274
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Baxter
Spouse's Occupation (As Documented)	Smith
Spouse's Occupation (Standardised)	Smith
Gender	Female
Abode	Brooks Street
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1813
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 6, Entry 115
Source	LDS Film 1068890
Parent Of	Henry Baxter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080274&Relationship=Baptised
Married To	Joseph Baxter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080274&Relationship=1stParent



