

Ann Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050261
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Harrison
Married Surname	Farnheath
Spouse's Occupation (As Documented)	Sadler?
Spouse's Occupation (Standardised)	Saddler
Gender	Female
Abode	Same Parish
Year	1795 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	8 Nov 1795
Status	Widow
Witnesses	Wm. Newall; Robt. Bispham
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 86, Entry 424
Source	LDS Film 1656197
Witnessed By	Wm. Newall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050261&Relationship=Witness_1
Witnessed By	Robt. Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050261&Relationship=Witness_2
Married To	Thomas Farnheath	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050261&Relationship=Groom



