

John Bate	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034366
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bate
Parent's Occupation (As Documented)	Iron monger
Parent's Occupation (Standardised)	Ironmonger
Gender	Male
Abode	Chapel alley
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	?
Date Of Death	15 May 1782
Notes	[burial date obscured, between 10 and 19 of May]
Register	Burials 1782, Page 40, Entry 110
Source	LDS Film 93833
Parent	Edward Bate	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034366&Relationship=1stParent
Parent	Nancy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034366&Relationship=2ndParent



