

Thomas Burnett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003056
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Burnett
Gender	Male
Year	1786 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Oct 1786
Witnesses	Thomas Burnett; Thomas Wright
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 58, Entry 229
Source	LDS Film 1656374
Witnessed Marriage Of	William Vose	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003056&Relationship=Groom
Witnessed Marriage Of	Margaret Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003056&Relationship=Bride



