

Thomas White	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048834
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	White
Gender	Male
Year	1764 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	20 Aug 1764
Witnesses	Thomas White; John Wright
Marriage Type	Banns
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 45, Entry 1
Source	LDS Film 1656155
Witnessed Marriage Of	John Duvall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048834&Relationship=Groom
Witnessed Marriage Of	Ann Atkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048834&Relationship=Bride



