

John Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421680
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Year	1791
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	13 Sep 1791
Occupation (As Documented)	School master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Birth	26 Aug 1791
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 39, Entry 89
Source	LDS Film 1468979
Parent Of	Thomas Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421680&Relationship=Baptised
Married To	Frances	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421680&Relationship=2ndParent



