

John Cowpland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037055
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cowpland
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Dec 1837
Witnesses	John Cowpland; Ann Cowpland
Marriage Type	Banns
Marrying Minister	John Cheetham Curate
Register	Marriages 1837 - 1838, Page 154, Entry 307
Source	LDS Film 93920
Witnessed Marriage Of	John Scott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037055&Relationship=Groom
Witnessed Marriage Of	Mary Nuttall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037055&Relationship=Bride



