

Thomas Forrist	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013206
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Forrist
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Jul 1757
Register	Burials 1754 - 1765, Page 32, Entry 25
Source	LDS Film 1656376
Parent	Thos. Forrist	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013206&Relationship=1stParent



