

George Dowlon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005888
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dowlon
Gender	Male
Abode	Liverpool
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Oct 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Cathrin Bridge; Thomas Wright
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 283, Entry 183
Source	LDS Film 93839
Witnessed By	Cathrin Bridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005888&Relationship=Witness_1
Witnessed By	Thomas Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005888&Relationship=Witness_2
Married To	Sarah Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005888&Relationship=Bride



