

Peter Hurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027554
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hurst
Gender	Male
Abode	Ansdel street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Nov 1786
Register	Baptisms 1786, Page 159, Entry 967
Source	LDS Film 93833
Parent Of	Ellen Hurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027554&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027554&Relationship=2ndParent



