

John Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005280
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Liverpool
Year	1793 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Feb 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Richard Owens; Edward Coventry
Marriage Type	Banns
Marrying Minister	L Pughe Off.Minister
Register	Marriages 1773 - 1810, Page 102, Entry 5
Source	LDS Film 1656374
Witnessed By	Richard Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005280&Relationship=Witness_1
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005280&Relationship=Witness_2
Married To	Jane Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005280&Relationship=Bride



