

Roseannah Elizabeth Grant	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042847
First Name (With Contractions)	Roseannah
First Name (Without Contractions)	Roseannah
Middle or Other Names	Elizabeth
Surname	Grant
Gender	Unknown
Year	1851 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Mar 1851
Witnesses	John Edwards; Roseannah Elizabeth Grant
Marriage Type	Licence
Marrying Minister	Thomas Carter Off. Minister
Notes	[Groom signed] Henry Lidman
Register	Marriages 1849 - 1854, Page 115, Entry 229
Source	LDS Film 1656375
Witnessed Marriage Of	Henry Lydman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042847&Relationship=Groom
Witnessed Marriage Of	Fanny Farthing	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042847&Relationship=Bride



