

Thomas Forshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424860
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Forshaw
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Park Place, Toxteth Park
Year	1818
Parish	St James, Toxteth, Lancashire
Date Of Baptism	29 Jan 1818
Baptising Minister	John Smith M. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 53, Entry 418
Source	LDS Film 1468980
Parent	John Forshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424860&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424860&Relationship=2ndParent



