

Richard Branton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048558
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Branton
Gender	Male
Abode	Liverpool
Year	1761 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	7 Oct 1761
Occupation (As Documented)	Seaman
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Robt. Mc Gowan; Joshua Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 12, Entry 3
Source	LDS Film 1656155
Witnessed By	Robt. McGowan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048558&Relationship=Witness_1
Witnessed By	Joshua Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048558&Relationship=Witness_2
Married To	Ann Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048558&Relationship=Bride



