

Ann Case	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030074493
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Case
Former/Maiden/Other Surname 1	White
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	New Milk St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1810
Date Of Child's Birth	5 May 1810
Register	Baptisms 1799 - 1810, Page 276, Entry 28
Source	LDS Film 1656377
Parent Of	Bridget Case	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074493&Relationship=Baptised
Married To	James Case	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074493&Relationship=1stParent



