

Mary Willcock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030072915
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Willcock
Former/Maiden/Other Surname 1	Willcock
Spouse's Occupation (As Documented)	Scale Porter
Spouse's Occupation (Standardised)	Scale Porter
Gender	Female
Abode	Gradwell St.
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1809
Date Of Child's Birth	18 Jul 1809
Register	Baptisms 1799 - 1810, Page 269, Entry 25
Source	LDS Film 1656377
Parent Of	Pricilla Willcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072915&Relationship=Baptised
Married To	Charles Willcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072915&Relationship=1stParent



