

Mary Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027237
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Wright
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	White Chapel
Year	1776
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	10 Dec 1776
Date Of Death	8 Dec 1776
Register	Burials 1776, Page 3, Entry 310
Source	LDS Film 93833
Parent	George Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027237&Relationship=1stParent



