

Herbert Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298913
First Name (With Contractions)	Herbert
First Name (Without Contractions)	Herbert
Surname	Smith
Parent's Occupation (As Documented)	Clergyman
Parent's Occupation (Standardised)	Clergyman
Gender	Male
Abode	36 Upper Parliament St
Year	1856
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	14 Apr 1856
Baptising Minister	Thos. Smith
Register	Baptisms 1841 - 1892, Page 118, Entry 935
Source	LDS Film 2147909
Parent	Thomas Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298913&Relationship=1stParent
Parent	Harriet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298913&Relationship=2ndParent



