

Robert Mummery	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054550
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Mummery
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Mar 1821
Witnesses	Robt. Mummery; Alice Ryan, (X)
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 186, Entry 108
Source	LDS Film 93917
Witnessed Marriage Of	William Pike	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054550&Relationship=Groom
Witnessed Marriage Of	Jane Tait	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054550&Relationship=Bride



