

John Mitchell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081069
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mitchell
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jun 1853
Witnesses	John Mitchell; Ann Blackburn, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh Off. Min.
Register	Marriages 1853, Page 11, Entry 21
Source	LDS Film 1656678
Witnessed Marriage Of	Joseph Edwin Blackburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081069&Relationship=Groom
Witnessed Marriage Of	Maria Lennon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081069&Relationship=Bride



