

Edward Richards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100016434
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Richards
Gender	Male
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 Feb 1818
Witnesses	Edward Richards; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 77, Entry 1201
Source	LDS Film 1656150
Witnessed Marriage Of	Richard Faraday	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016434&Relationship=Groom
Witnessed Marriage Of	Ellen Clapham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016434&Relationship=Bride



