

John Monk	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223052
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Monk
Gender	Male
Abode	Chisnall Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1803
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	23 Nov 1803
Register	Baptisms 1803, Page 205, Entry 1436
Source	LDS Film 94509
Parent Of	William Monk	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223052&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223052&Relationship=2ndParent



