

John Winks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088687
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Winks
Gender	Male
Abode	Islington
Year	1860
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	27 Jun 1860
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Minor Or Full	Full age
Status	Widower
Witnesses	Richard Cooper; Mary Parkins
Marriage Type	Licence
Marrying Minister	John R. Conor
Register	Marriages 1850 - 1863, Page 147, Entry 294
Source	LDS Film 1656016
Witnessed By	Richard Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088687&Relationship=Witness_1
Witnessed By	Mary Parkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088687&Relationship=Witness_2
Married To	Isabella Johnston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088687&Relationship=Bride



