

Peggy Lunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080012664
First Name (With Contractions)	Peggy
First Name (Without Contractions)	Peggy
Surname	Lunt
Married Surname	Price
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Parish of Liverpool
Year	1810 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 Mar 1810
Status	Spinster
Marriage Type	Licence
Register	Marriages 1809 - 1812 from the Bishop's Transcripts, Page 7, Entry 66
Source	LDS Film 1068889
Married To	Thomas Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012664&Relationship=Groom



