

Jonathan Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104780
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Thompson
Gender	Male
Abode	Emma Ann St
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	21 Aug 1831
Register	Burials 1830 - 1831, Page 62, Entry 4488
Source	LDS Film 560881
Parent Of	Mary Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104780&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104780&Relationship=2ndParent



