

Nicholas Metcalf	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009597
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Metcalf
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1762
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	11 Oct 1762
Register	Baptisms 1754 - 1765, Page 55, Entry 19
Source	LDS Film 1656376
Parent Of	Mary Ann Metcalf	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009597&Relationship=Baptised



