

William Henry Anfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244793
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Anfield
Gender	Male
Abode	Hunter St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1858
Occupation (As Documented)	Gold Beater
Occupation (Standardised)	Gold Beater
Date Of Child's Birth	7 Aug 1858
Register	Baptisms 1858, Page 375, Entry 2999
Source	LDS Film 1656561
Parent Of	Sarah Ann Anfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244793&Relationship=Baptised
Married To	Rebecca	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244793&Relationship=2ndParent



