

Grace Clements	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030130677
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Clements
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Park Lane
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1829
Register	Baptisms 1828 - 1829, Page 286, Entry 2283
Source	LDS Film 93877
Parent Of	Robert Thomas Clements	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130677&Relationship=Baptised
Married To	John Clements	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130677&Relationship=1stParent



