

Margaret Neale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080013885
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Neale
Married Surname	Pickton
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Female
Abode	Liverpool
Year	1814 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Jan 1814
Status	Spinster
Witnesses	Henry Brown; Jane Pickton
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 29, Entry 85
Source	LDS Film 1656374
Witnessed By	Henry Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013885&Relationship=Witness_1
Witnessed By	Jane Pickton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013885&Relationship=Witness_2
Married To	Thomas Pickton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013885&Relationship=Groom



