

Abraham Critchlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068053
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Aug 1799
Witnesses	Jas. Barker; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 249, Entry 287
Source	LDS Film 1656574
Witnessed Marriage Of	Edward Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068053&Relationship=Groom
Witnessed Marriage Of	Sarah Meadley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068053&Relationship=Bride



