

John Garner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005760
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Garner
Gender	Male
Abode	Shaws Hill
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1747
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 Feb 1747
Register	Baptisms 1737 - 1754, Page 42, Entry 31
Source	LDS Film 1656376
Parent Of	John Garner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005760&Relationship=Baptised



