

Henry Donald	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187826
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Donald
Gender	Male
Abode	Gt Newton St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1846
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Register	Baptisms 1846 - 1847, Page 58, Entry 459
Source	LDS Film 93885
Parent Of	Emma Catherine Donald	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187826&Relationship=Baptised
Married To	Charlotte	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187826&Relationship=2ndParent



