

Mary Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030112544
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Shaw
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Jordan St
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1825
Register	Baptisms 1825, Page 7, Entry 197
Source	LDS Film 1068891
Parent Of	Joseph Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112544&Relationship=Baptised
Married To	Charles Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112544&Relationship=1stParent



