

Jane Clark	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030422651
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Clark
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Blundell Street
Year	1798
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	22 Jul 1798
Date Of Child's Birth	20 May 1798
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 73, Entry 35
Source	LDS Film 1468979
Parent Of	Ann Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422651&Relationship=Baptised
Married To	Thomas Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422651&Relationship=1stParent



