

Charles Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101376
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Walker
Parent's Occupation (As Documented)	Marine Store Dealer
Parent's Occupation (Standardised)	Marine Store Dealer
Gender	Male
Abode	Tawney Pope Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jan 1821
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 206, Entry 1645
Source	LDS Film 1656418
Parent	Charles Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101376&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101376&Relationship=2ndParent



