

Samuel Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034908
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Davies
Gender	Male
Abode	Gilbert street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1791
Occupation (As Documented)	Gun maker
Occupation (Standardised)	Gunmaker
Occupation (HISCO Code)	83920
Date Of Child's Birth	3 Sep 1790
Register	Baptisms 1791, Page 237, Entry 364
Source	LDS Film 93833
Parent Of	Margaret Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034908&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034908&Relationship=2ndParent



