

John Hoath	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036137
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hoath
Gender	Male
Abode	Webster Street
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1791
Occupation (As Documented)	Chairmaker
Occupation (Standardised)	Chair Maker
Date Of Child's Birth	23 Sep 1791
Register	Baptisms 1787 - 1792, Page 151, Entry 17
Source	LDS Film 1656377
Parent Of	James Hoath	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036137&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036137&Relationship=2ndParent



