

Mary Simner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500093810
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Simner
Gender	Female
Abode	Liverpool
Year	1782
Probate Court	Consistory Court of Chester
Marital Status	Widow
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1781-1790 (1902), SUPRA
Mary Simner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500093810
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Simner
Name Suffixes	Widow
Abode	Shaw's brow
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	12 Mar 1782
Date Of Death	9 Mar 1782
Register	Burials 1782, Page 39, Entry 48
Source	LDS Film 93833
Mary Simner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500093810
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Simner
Gender	Female
Year	1782
Value	100
Qualifier	value above
Source	FHL Film 2106805



