

John Lurtin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042879
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lurtin
Gender	Male
Abode	Hunter Street
Year	1795 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1795
Occupation (As Documented)	Corn-factor
Occupation (Standardised)	Corn Factor
Occupation (HISCO Code)	41020
Date Of Child's Birth	4 Jun 1795
Register	Baptisms 1769 - 1812, Page 35, Entry 10
Source	LDS 1656373
Parent Of	Robert Lurtin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042879&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042879&Relationship=2ndParent



