

Amos Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043841
First Name (With Contractions)	Amos
First Name (Without Contractions)	Amos
Surname	Jones
Gender	Male
Abode	Spital fields
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1796
Occupation (As Documented)	Rope maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	1 May 1796
Register	Baptisms 1795 - 1797, Page 14, Entry 619
Source	LDS Film 93833
Parent Of	Sarah Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043841&Relationship=Baptised
Married To	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043841&Relationship=2ndParent



