

John Gavin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188887
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gavin
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	St Vincent St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Aug 1846
Baptising Minister	J B Phillips Curate
Register	Baptisms 1846 - 1847, Page 190, Entry 1520
Source	LDS Film 93885
Parent	Mickle Gavin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188887&Relationship=1stParent
Parent	Mary Hannah Gavin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188887&Relationship=2ndParent



