

John William Moon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169499
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	William
Surname	Moon
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Kitchen St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jan 1841
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1840 - 1841, Page 134, Entry 1069
Source	LDS Film 1656423
Parent	Thomas Moon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169499&Relationship=1stParent
Parent	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169499&Relationship=2ndParent



