

Thomas Cowley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001443
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Cowley
Parent's Occupation (As Documented)	Weaver
Parent's Occupation (Standardised)	Weaver
Gender	Male
Abode	Dale St.
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Jul 1721
Register	Burials 1704 - 1737, Page 130, Entry 32
Source	LDS Film 1656376
Parent	James Cowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001443&Relationship=1stParent



